"5","Y","621372909","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621399010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621399011","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621399013","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621470501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621474502","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621475502","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621481401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621489203","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621523003","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621565801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621567301","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621567401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621567501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621638004","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621638104","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621694602","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621696305","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621720601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621722001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621743003","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621757401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621758301","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621758501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621758601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621764702","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621796604","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621874202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621904001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621938801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621938901","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621942102","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621942202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621948101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621948501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621956403","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621970001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621975302","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621980202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621996902","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","621997301","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622006301","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622008502","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622008602","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622012001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622013702","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622013802","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622015701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622018701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622026902","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622028801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622039401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622050702","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622066501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622066601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622066802","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622072701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622082901","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622096202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622105701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622121201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622125901","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622126601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622127101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622128601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622158501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622165902","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622189101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622211701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622222701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622243801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622262801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622262901","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622275501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622289401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622289901","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622290001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622302201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622302301","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622304101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622306301","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622341001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622342201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622342401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622350201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622361301","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622361701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622362001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622362301","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622362601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622368401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622368501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622368601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622368701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622370401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622370501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622370601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622370701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622373301","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622376501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622376601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622376701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622376801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622377001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622377101","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622377201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622377301","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622377401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622377501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622377601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622377701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622383501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622383601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622383701","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622383801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622383901","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622384001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622385201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622385301","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622385401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622385501","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622397601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622398801","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622399201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622399601","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622400001","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","622432301","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","628504405","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","628504905","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","628505405","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","628506905","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","640406006","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","640406007","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","640431008","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","642190036","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","642190255","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","643310405","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","643310421","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","647130027","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","648110031","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","648110032","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","648210008","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","648210009","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","660433048","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","660444049","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","660453009","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","660453012","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","660453020","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","660454005","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","660463011","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","661110030","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","662610011","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
"5","Y","662610273","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20210930",""
