"9","Y","620005185","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005186","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005221","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005486","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005783","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005784","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005790","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005811","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005849","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005910","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005921","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005960","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620005969","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006005","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006029","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006037","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006068","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006069","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006093","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006096","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006141","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006142","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006148","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006152","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006153","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006168","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006188","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006189","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006221","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006222","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006346","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006356","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006388","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006413","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006500","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006523","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006556","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006562","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006569","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006570","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006584","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006587","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006598","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006599","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006602","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006640","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006651","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006652","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006656","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006657","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006661","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006663","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006680","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006693","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006696","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006713","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006714","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006717","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006839","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006883","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006917","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006950","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006953","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006954","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006962","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620006978","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007027","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007104","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007105","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007111","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007114","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007116","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007117","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007387","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007433","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007552","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007731","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007732","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007748","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007774","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007848","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007882","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007941","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007998","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620007999","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008081","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008321","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008330","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008339","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008340","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008343","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008351","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008354","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008432","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008479","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008480","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008485","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008504","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008506","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008516","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008517","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008640","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008697","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008703","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008706","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008716","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008742","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008755","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008757","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008776","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008777","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008792","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008793","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620008962","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009009","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009033","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009038","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009063","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009103","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009199","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009217","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009219","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009221","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009239","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009244","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009280","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009317","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009348","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009403","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009453","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009510","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009573","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009608","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620009610","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620078401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620078504","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620078604","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620079301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620116701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620121001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620252701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620253701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620254416","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620254422","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620257718","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620258116","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620266125","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620266131","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620266412","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620340602","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620344306","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620352401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620389450","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620391302","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620393603","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620493609","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620564324","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620564903","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620564911","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620567725","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620643801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620675901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620676301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620676801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620678132","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620678732","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620809101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620809801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620883433","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620907005","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620938401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","620949405","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621153805","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621153905","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621154002","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621169201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621248801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621249102","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621362356","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621362806","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621369401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621371615","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621373418","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621373511","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621373512","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621384401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621444904","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621445602","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621446402","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621489201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621570701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621573401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621702401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621702501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621720901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621748301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621753101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621796603","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621825301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621825501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621936301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621942601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621942901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621943001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621943101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621943201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621944801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621947701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621949001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621954601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621954701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621954801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621954901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621963901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621966101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621969601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621970501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621975201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621975901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621976001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621976101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621976201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621976301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621979201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621980101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621991701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621992501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621992701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","621996901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622004001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622005801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622006201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622008401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622008901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622009001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622009101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622009201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622025501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622033401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622037401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622038601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622038901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622039201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622039301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622051901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622052401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622052701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622055701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622063901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622064001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622064201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622064801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622066401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622076901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622077701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622080301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622080501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622096101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622096201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622100201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622100301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622106801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622108701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622112901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622119501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622120901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622123501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622125401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622125701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622126101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622129301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622161401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622172101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622172201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622178401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622178501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622178601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622178701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622187501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622213701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622213901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622214001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622214301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","622224201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","628508001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640406080","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640406082","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640406083","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640406084","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640406085","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640407117","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640407118","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640407210","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640407211","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640407213","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640407214","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640408041","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640412058","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640422060","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640431019","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640431023","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
"9","Y","640453059","","","","","","","","","","","","","","","","","","","","","","","","","","","","20150930","","","",""
