"9","Y","620266304","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620352201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620353201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620360801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620361004","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620387001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620491205","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620502301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620536523","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620567706","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620574658","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620579853","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620579963","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620580044","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620812201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620814528","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620933701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620944229","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620957715","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620962415","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620964415","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620964716","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620965801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620966116","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620968418","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620969317","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620970116","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620971015","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620971615","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620972716","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620973307","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620973810","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620974917","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620976215","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","620977814","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621228101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621372030","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621396803","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621399012","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621463101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621463201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621463401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621489501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621497401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621610701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621693301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621695501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621744202","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621746602","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621804202","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621824801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621824901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621825101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621825701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621826001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621865102","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621889402","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621910001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621910101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621934401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621934501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621941401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621941501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621945701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621946501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621957601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621957701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621976801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621979001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621979101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621991301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621992801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621992901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","621996801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622012701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622027401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622027601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622029401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622033601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622054401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622060801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622060901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622064101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622078001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622080001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622088701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622088801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622095901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622101001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622101101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622101201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622101301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622103101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622103601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622106301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622110101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622110201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622111301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622117001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622117101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622117201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622117501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622125201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622125301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622141301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622142301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622142501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622161601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622161701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","622187201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","640453108","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","640463098","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","640463099","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","640463100","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","641140128","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","641140147","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","641140148","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","642140028","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","642190052","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","642470082","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","642470085","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","642470091","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","642470095","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","643120195","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","643140025","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","643140043","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","643140051","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","643230305","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","643230324","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","646340309","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","646340310","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","646340363","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","646340370","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","646340377","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","660407064","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","660407065","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","660453011","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","660453022","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","660453046","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","662550037","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","662610320","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
"9","Y","662640215","","","","","","","","","","","","","","","","","","","","","","","","","","","","20140930","","","",""
