"9","Y","643140017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","643140035","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","643990127","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","643990133","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","646310013","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","647210099","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","660408122","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","660421013","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","660421014","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","660422038","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","660422039","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","660463025","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","661110021","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","661140228","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","661140255","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
"9","Y","661310325","","","","","","","","","","","","","","","","","","","","","","","","","","","","20160930","","","",""
