"9","Y","622097601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622097801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","622108801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","640453100","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","640462028","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","640463058","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","640463102","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","642190127","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","642190129","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","642190159","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","643230279","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","643230328","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","643230331","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","643230350","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","646340351","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","646340383","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","646340430","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","660408032","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","660408100","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","660408202","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","660431023","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","660431026","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","660431028","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","660431031","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","660431048","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","660431061","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","661140226","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","661140252","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","662610347","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","662610421","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","662610458","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","662610548","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","662610550","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","662610569","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","662640905","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
"9","Y","662640906","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130930","","","",""
