"9","Y","620004666","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004759","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004765","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004766","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004840","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004905","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004955","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620004973","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005041","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005071","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005088","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005091","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005160","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005173","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005231","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005233","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005353","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005362","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005366","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005448","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005476","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005512","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005639","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005640","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005644","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005645","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005646","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005693","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005940","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005954","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005971","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005981","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005995","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620005999","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006056","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006057","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006066","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006072","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006080","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006114","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006125","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006126","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006196","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006241","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006242","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006306","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006350","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006351","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006422","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006529","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006749","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006752","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006755","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006795","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006828","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006850","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006857","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006871","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006909","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006937","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006938","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006939","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006942","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006987","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620006989","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007086","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007088","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007089","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007097","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007276","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007370","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007392","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007394","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007452","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007500","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007502","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007503","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007504","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007505","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007542","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007637","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007676","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007832","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007866","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620007902","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008035","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008036","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008037","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008088","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008098","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008581","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008608","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008616","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008617","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008639","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008669","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008708","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008749","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008771","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008898","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008899","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008902","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008903","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008908","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008911","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008914","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008924","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008925","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620008939","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620009035","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620009066","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620009102","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620009120","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620009128","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620009134","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620009356","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620009369","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620009382","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620009464","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620009483","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620009490","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620087401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620183602","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620188104","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620267001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620294901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620295601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620351401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620440301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620470302","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620471201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620477301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620537501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620569101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620569201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620648501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620649701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620649801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620651401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620654001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620721201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620863901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620864701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620896001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620931401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","620940304","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621102001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621121601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621168429","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621171740","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621204101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621277901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621360901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621361001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621362201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621362301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621391301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621451601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621476501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621587401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621653301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621702701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621733801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621792401","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621952603","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621952703","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621964001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621964801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621967201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621967501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621972101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621972201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621976700","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621982601","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621982803","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621982903","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621983101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621983501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621985101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621985201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621990001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","621990101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622019801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622020901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622021001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622043801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622052001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622062001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622062101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622062201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622065901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622066001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622066101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622068001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622070102","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622070202","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622097701","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622098001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622098101","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622098201","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622098301","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622105801","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","622105901","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","628305501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640407001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640407055","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640407108","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640407109","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640407229","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640407230","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640408104","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640408105","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640408106","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640412068","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640412104","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640412106","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640412108","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640422009","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640422012","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640422013","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640422016","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640422043","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640422044","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640422066","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640443011","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640444044","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640451043","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640453021","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640453022","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640453076","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640453077","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640454042","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640461009","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640463015","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640463016","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","640463081","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","641110008","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","641110016","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","641120009","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","641120010","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","641210006","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","641220017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","641220018","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","641220020","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642190183","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642190254","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642360001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642360003","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642410025","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642440005","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642470053","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642470096","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642470098","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642490063","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642490064","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642490065","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642490066","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642490068","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642490070","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","642490071","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643130018","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643130060","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643180032","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643180033","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643180046","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643230010","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643230015","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643230017","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643230037","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643230041","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643230045","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643230046","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643230049","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643230080","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643230255","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643310038","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643310077","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643310078","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643310151","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643310186","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643310253","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643310390","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643310393","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643310501","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643920049","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643920053","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643920054","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643920055","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643920057","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643920072","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643990002","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643990049","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","643990050","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","644240001","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","644310104","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","644310118","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","644310143","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","647210003","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","647210007","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
"9","Y","647210009","","","","","","","","","","","","","","","","","","","","","","","","","","","","20130331","","","",""
