"5","S","150141810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150141910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150142110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150142210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150142310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150142410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150142510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150142810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150142910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150143010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150143110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150143610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150143710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150143810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150144010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150144110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150144310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150144810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150144910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150145010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150145110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150145310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150145410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150145510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150145710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150145810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150145910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150146010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150146510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150146610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150146710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150146810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150146910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150147010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150147310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150147410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150147510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150150010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150150110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150153910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150170050","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150178110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150178210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150178410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150192810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150194010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150194210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150196210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150196310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150196410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150196570","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150199510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150199610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150200510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150200610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150204810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150204950","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150205010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150209310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150211010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150211110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150213210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150213710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150213810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150214050","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150214150","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150220710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150243410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150243510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150243610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150243710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150243810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150243910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150244910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150245010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150245110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150245210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150245310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150245910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150246010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150246110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150246810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150246910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150251810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150252810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150253410","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150253610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150253810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150253910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150254110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150254910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150255010","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150255110","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150255210","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150260350","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150262810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150263310","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150263610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150264510","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150264610","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150264710","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150264810","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","150264910","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3181","","","","","","","","","","","","","","","20120529","","0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
