"5","S","193305210","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193305310","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193305410","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193305510","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193305610","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193305710","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193305810","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193305910","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193306010","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193306110","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193306210","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193306310","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193306410","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193306510","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193306610","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193306710","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193307210","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193307310","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193307410","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193307510","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193307610","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193307710","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193308010","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193308110","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193308210","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193308310","","","","","","","","","","","","","","","","","","","","","207","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193308410","","","","","","","","","","","","","","","","","","","","","207","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193308510","","","","","","","","","","","","","","","","","","","","","207","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193308610","","","","","","","","","","","","","","","","","","","","","212","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193308710","","","","","","","","","","","","","","","","","","","","","212","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193308810","","","","","","","","","","","","","","","","","","","","","212","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193309210","","","","","","","","","","","","","","","","","","","","","204","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193309310","","","","","","","","","","","","","","","","","","","","","204","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193310210","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193310310","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193310410","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193310510","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193310610","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193310710","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193310810","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193310910","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193311010","","","","","","","","","","","","","","","","","","","","","202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193311110","","","","","","","","","","","","","","","","","","","","","202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193311210","","","","","","","","","","","","","","","","","","","","","202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193311310","","","","","","","","","","","","","","","","","","","","","202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193313110","","","","","","","","","","","","","","","","","","","","","204","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193313210","","","","","","","","","","","","","","","","","","","","","204","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193500310","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193500610","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193500910","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193501210","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193501610","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193501710","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193502010","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193502110","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193502210","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193502310","","","","","","","","","","","","","","","","","","","","","206","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193503210","","","","","","","","","","","","","","","","","","","","","213","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193503310","","","","","","","","","","","","","","","","","","","","","213","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193503410","","","","","","","","","","","","","","","","","","","","","213","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193503610","","","","","","","","","","","","","","","","","","","","","214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193503710","","","","","","","","","","","","","","","","","","","","","214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193503810","","","","","","","","","","","","","","","","","","","","","214","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193504010","","","","","","","","","","","","","","","","","","","","","215","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193504110","","","","","","","","","","","","","","","","","","","","","215","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193504210","","","","","","","","","","","","","","","","","","","","","215","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193504510","","","","","","","","","","","","","","","","","","","","","203","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193504610","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193504710","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193505210","","","","","","","","","","","","","","","","","","","","","211","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193505310","","","","","","","","","","","","","","","","","","","","","211","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193505410","","","","","","","","","","","","","","","","","","","","","211","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193505510","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193505610","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193505710","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193505810","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193505910","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193506010","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193506110","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193506210","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193506310","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193506410","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193506510","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193506610","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193506710","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193506810","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193506910","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193507010","","","","","","","","","","","","","","","","","","","","","200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193507510","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193507610","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193507710","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193507810","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193507910","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193508010","","","","","","","","","","","","","","","","","","","","","201","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193508310","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193508410","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193508510","","","","","","","","","","","","","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193508610","","","","","","","","","","","","","","","","","","","","","207","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193508710","","","","","","","","","","","","","","","","","","","","","207","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193508810","","","","","","","","","","","","","","","","","","","","","207","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193508910","","","","","","","","","","","","","","","","","","","","","212","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193509010","","","","","","","","","","","","","","","","","","","","","212","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193509110","","","","","","","","","","","","","","","","","","","","","212","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193509510","","","","","","","","","","","","","","","","","","","","","204","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"5","S","193509610","","","","","","","","","","","","","","","","","","","","","204","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20180401","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
